Term,"Game Family",Location,"Game Regions","Game Eras","Game Tags",Description,Sources
"T-Ball For One Boy (and one other 'player')",Fungo,,US,"Contemporary,Derivative",,"<p>This game features batting, running, and sliding . . . and ""fielding.""</p>","<p>Go to https://www.youtube.com/watch?v=YU9Np6ac1x8.</p>
<p>And enjoy.</p>
<p>Submitted by Tom Hitchcock, July 11, 2017.</p>"
Tabeh,Hook-em-snivy,,,Derivative,,"<p>Arabian -- In an 1873 book on Arab children’s games Tabeh is described as “base ball and drop ball.” That’s all we know right now.</p>","<p><span>Henry H. Jessup, </span><em>The Women of the Arabs, with a Chapter for Children </em>(Dodd Mead, 1873)<span>, page 90.</span></p>"
"Target Ball",Baseball,,Britain,"1800s,Post-1900",,"<p>Target Ball appears to have strongly resembled stoolball, and thus cricket.  An illustration in its rulebook shows a paddle-shaped bat, a round ""target"" not much larger than the bat, and a ball marked like a tennis ball or double-eight-sewed stoolball.</p>
<p>""Target Ball supplies the need so much felt in girls' schools of a summer game which will take the place that cricket does in boys' schools.""</p>
<p>The targets are placed 15 yards apart.  Baserunning is mandatory for hit balls.  ""Bowlers"" deliver balls underhand.  Deliveries that bounce are declared ""no balls.""  Balls are described as soft lawn-tennis balls.</p>
<p>Modern stoolball uses rectangular wicket separated by 16 yards, but no other differences from target ball are yet known.</p>
<p> </p>
<p> </p>","<p>M. Alexander Hughes, <span style=""text-decoration: underline;"">The Rules of Target Ball</span> (F. H. Ayres Ltd., undated).  A palm-sized 7-page booklet, held in the W. W. Grantham Collection, Lewes, England.  From its location in the Collection, Target Ball may have been played in the late 19th, and in the first half of the 20th centuries.</p>"
Targette,Baseball,,Britain,1800s,,"<p>Matthew McDowell at the University of Edinburgh reports finding evidence of targette being play in the 1890s on the Scottish island of Bute.</p>
<p>The rules of this game, popular among girls at Rothesay Academy there, are not yet known, but from coverage in the school magazine, it bore a resemblance to cricket: ""there are first and second innings, the game is scored in runs, the bowlers attempt to claim wickets off of the batters."" The magazine further boasted, ""The Targette Club is a leviathan among clubs.  Did you ever hear of a school football club with 80 members in it?"" McDowell finds indication that former students and members of the community also participated.</p>
<p>Rothesay is about 30 miles west of Glasgow and just off the mainland of Scotland.  Its current population is about 6,500.</p>
<p>A description of Spier's School in North Ayrshire, Scotland mentions, cryptically, that ""a quaint game called targette was played in the early days.""   Accessed 2/7/2014.The school is also on the Firth of Clyde in westernmost Scotland. </p>
<p> </p>","<p>Matthew L. McDowell, <em>Sport, Recreation, and Education in Bute, Arran, and Cumbrae, 1850-1900,</em> 2011, pages 10-11.</p>"
"Ten Position Baseball",Baseball,,US,1800s,,"Henry Chadwick pushed for this variation

See Mark Brunke's article on Ten-Position baseball https://protoball.org/Ten-Position_Base_Ball",https://protoball.org/Ten-Position_Base_Ball
Tennisball,Baseball,,US,"Contemporary,Derivative",,"<p>A ""Backyard Tennisball League"" is found on Youtube as of September 2018.</p>
<p>This league of teenagers plays a 14-game season with playoffs.  Teams are up to 5 players, and the scoreboard reflects 4-inning games. The league is described as originated in 2011.</p>
<p>A list of 27 rules floats down the screen.  It includes a ""peg rule"", which may or may not imply plugging runners to make outs.  Stealing of 2B and 3B is allowed.  Knees-to chin strike zone (no umpire depicted).   Ground rules for ""left field trees"" and right field tree.""  Apparent limits on pitch speed.  Grassy field.  No mention of use of imaginary runners.</p>
<p>Clips suggest wide borrowing from baseball - 4 bases, a skin pitching area, ordinary bats (wooden only), ordinary tennis balls, an outfield fence, throws to first by fielders to retire batters.  We see the hidden-ball trick and a runner-fielder collision at home plate.</p>
<p>The location of this league is not indicated.</p>","<p> </p>
<p>https://www.youtube.com/watch?v=unQQGt4qa8w&t=57s</p>
<p>Or try search of <tennisball league youtube>  [it works 9/10/2018]</p>
<p> </p>"
"The Union Hall Game of  Ball",Baseball,NY,US,"1800s,Predecessor",,"<p>A game they evidently knew as ""base ball"" was played by the students of the Union Hall Academy in Jamaica (Queens County, NY) well before the New York game began its spread in the mid 1850s.</p>
<p>Two students (Mills and Cogswell) who played the game in the early 1850s exchanged letters about it in 1905, both of them early members of the Knickerbocker Club.  (Excerpts are provided by John Thorn below.) The letters reveal these remembered features:</p>
<p>[] Plugging runners to put them out</p>
<p>[] Three bases, the first and third near that batter's station.</p>
<p>[] Use of foul territory -- its details not supplied</p>
<p>[] Flat bats</p>
<p>[] Flies caught on one bounce counted as outs</p>
<p>[] An all-out-side-out rule for ending an inning</p>
<p>[] An end-of-inning Lazarus Rule (three consecutive homers) for staying on offense</p>
<p>A third Union Hall student was William Wheaton (born 1814), who would have been at the school several years before Mills and Cogswell.  Wheaton recalled that in 1837, as a member of the Gotham Club at age 22 or 23, the Gotham ""decided to remodel three-cornered cat and make a new game,"" and started by eliminating plugging. </p>
<p>Thus, it seems plausible that the game played at Union Hall may have been a form of three-old-cat, perhaps evolving over time.  By 1850, of course, the Knickerbockers were playing intramural games elsewhere in New York.</p>
<p>It also seems possible that foul ground was a Union Hall innovation prior to the formation of the Gotham Club in 1837.</p>
<p>   </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>","<p>On Mills and Cogswell letters: John Thorn, <span style=""text-decoration: underline;"">Baseball in the Garden of Eden</span> (Simon and Schuster, 2011), pages 27 and 28.</p>
<p>On the 1887 Wheaton article in the <em>San Francisco Examiner: </em>Randall Brown, <em>How Baseball Began, </em><span style=""text-decoration: underline;"">National Pastime</span>, number 24 (2004), pages 52-54.</p>"
"Thin Mugoali",Fungo,Maldives,"Rest of World",Pre-1700,,"<p>""Another ancient game is thin mugoali, which has been played in the atolls for more than four hundred years. The game is very similar to baseball. The objective is to make as many home runs as possible. The base consists of circles made by rotating on one foot in the sand. The sun-hardened lower part of a cocoanut leaf stem serves as the bat, and the squarish ball is made of cocoanut fronds."" Sometimes referred to as Maldives cricket. There are youtube videos of it being played.</p>","<p>""Maldives"" by Ngcheong-Lum and Nevins, p. 110</p>"
Thor-ball,Baseball,"Denmark, Holland",,Predecessor,,"<p>Bowen (1970) writes that “Gate-ball (‘Thorball’), as found in the early Dutch and Danish accounts is “obviously but wicket [cricket], again.”</p>","<p><span>R. Bowen, </span><em>Cricket: A History of its Growth and Development Throughout the World </em>(Eyre and Spottiswoode, London, 1970), page 36<em>.  </em>Bowen does not give dates or sources for the Dutch/Danish accounts.</p>"
"Three Man Ball -- Hit It Out",Fungo,,US,"Contemporary,Derivative",,"<p>A ""National 3 Man Ball League and Baseball Tournament"" was announced in March 2013, to take place n Miami in April 2013.</p>
<p>In this game, hitters swing at underhand deliveries (from a teammate) and try to hit the (undefined) ball into a fairly narrow pizza-slice-shaped fair territory such that it is not caught by the three fielders playing defense for the opposing club.  Shorter ""hits"" are counted as singles, longer ones doubles and triples, and hits passing the 360-foot outer boundary are home runs.</p>
<p>The game uses imaginary base-runners who normally advance only one base at a time.  An unusual feature of this game is that after three home runs are achieved, additional hits beyond the end-line are registered as outs.  Games take 45 minutes, or an unclear number of innings.</p>
<p>This game bears a resemblance to other non-running fungo-type games listed on this website, including [[Indian Ball]] (Missouri), [[Line Ball]] (Chicago), [[Wiffleball]], [[Pingball]], [[Evansville Townball]], and  [[Grutz]].</p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p>  </p>","<p>A little more information resides at a website, still under construction in March 2013, at <a href=""http://www.N3MBL.com"">www.N3MBL.com</a>.</p>"
"Three Out All Out",Baseball,"New York City",US,"1800s,Predecessor",,"<p>""Cauldwell recalled playing baseball in New York City when he was 'knee high to a mosquito"" . . . .  The game he remembered was called simply 'three out all out.'""</p>
<p>Cauldwell was born in 1824.  Depending on the size of mosquitos then, the game he recalls was played in c1835.  One speculates that the game was a variant of a folk game preceding modern base ball.</p>
<p> </p>","<p>David Block, <span style=""text-decoration: underline;"">Baseball Before We Knew It </span>(2005), page 90.  Block cites William Cauldwell letter to William Rankin, February 11, 1905.  John Doyle Papers.</p>"
"Three-Base Ball",Baseball,,,Predecessor,,"<p>Craig Waff came across an 1894 reference to Three-Base Ball as having been played at Erasmus Hall, a school in Brooklyn. The game, reported as being playing circa 1840, involved vigorous plugging and while its rules are not further described, its playing positions suggest base ball. [[Two Old Cat]] is described separately in the 1894 article.</p>","<p>Posted to the 19CBB listserve on May 13, 2007 by Craig B. Waff.  Craig cites the source as “Sports in Old Brooklyn: Colonel John Oakley Tells of the Games of His Boyhood: How Some Well-Known Men Amused Themselves in Bygone Days – Duck-on-the-Rock, Three Base Ball and Two Old Cat Good Enough for Them,” <em>Brooklyn Daily Eagle</em>, Volume 54, number 292 (Sunday, October 21, 1894), page 21, columns 4-5.</p>"
"Three-Cornered Cat",Baseball,,US,"1800s,Predecessor",,"<p>""Three-Corner Cat"" is the name of a game recalled decades later by base ball founder William R. Wheaton, as having been played at a Brooklyn school in his youth.  See <a>http://protoball.org/1849c.4</a> for a chronology entry on this game. </p>
<p>""Three-cornered cat was a boys' game, and did well enough for slight youngsters, but it was a dangerous game for powerful men, because the ball was thrown to put out a man between bases, and it had to hit the runner to put him out.""</p>
<p>As is indicated in the 1849c.4 entry, the rules of this game, as recalled in 1905, were something of a hybrid between three old cat and modern baseball.  Wheaton, who later had the job of writing new rules for the Gotham club, which were apparently a primary basis for the famous Knickerbocker rules of 1845. </p>
<p>The Examiner article states: ""<span>Baseball to-day is not by any means the game from which it sprang. Old men can recollect the time when the only characteristic American ball sport was three-cornered cat, played with a yarn ball and flat paddles.""</span></p>
<p> </p>","<p>""How Baseball Began: A Member of the Gotham Club of Fifty Years Ago Tells About It,"" <em>San Francisco Examiner</em>, Nov. 27, 1887.  Wheaton's role in early base ball is related in John Thorn, <em>Baseball in the Garden of Eden </em>(Simon and Schuster, 2011), pp. 36-42.  See also Randall Brown, ""How Baseball Began,"" <em>National Pastime</em>, volume 24 (2004), pages 51-54. </p>
<p>See also Kuykendall reminiscences of Umpqua Academy, c. 1857, in Pre-pro. William Dean Howells, ""A Boys Town"" (1890) p. 83; Popular Science Monthly v. 37 (1890) p. 652-555; New Orleans Times-Democrat, Oct. 23, 1900; St. Louis Post-Dispatch, July 10, 1907 (Rems of Elbert Hubbard, of Hudson, IL in 1867); John M. Ward in Boston Globe, Sept. 30, 1888.</p>
<p><a>http://protoball.org/1849c.4</a></p>"
"Throw Ball",Hook-em-snivy,,US,Predecessor,,"<p> </p>
<p>Origins researcher Tom Altherr reports in September 2022 that in a 1935 book, <span style=""text-decoration: underline;"">Every Day Life in the Massachusetts  Bay Colony</span>, author George Francis Dow, observed that Puritan strictures discouraged the joys of ""throw ball, football . . . .  Tom explains that ""The way Dow just dropped it casually in the sentence made me take notice.  Did Dow assume there was a game called throw ball that was still so familiar to 1935 readers that he didn't have to gloss it?""</p>
<p>As of 2022, Protoball has no evidence of Throw Ball as an early pastime.  Tom's subsequent research turned up game called Throw Ball as a game said to have started in the 1940s and played by women in Asia. A game called Throw Ball also appears online at https://www.rulesof sport.com/throwball.html, which gives rules for a lively game closely resembling volleyball, but where players catch-and-throw the ball over the net, rather than volleying it. </p>
<p>We cannot say this game is a baserunning game, but further searches may turn up more on it as a potential predecessor to base ball   </p>
<p> </p>
<p> </p>
<p> </p>","<p><span><span style=""text-decoration: underline;"">Every Day Life in the Massachusetts  Bay Colony</span>, by </span>George Francis Dow, 1935.</p>
<p>Reported to Protoball in a letter of September 1 2022 from Thomas Altherr. </p>"
Thèque,Baseball,France,,Predecessor,,"<p>Block discusses whether Thèque belongs on the list of baseball’s predecessors. Thèque is an old Norman game, but there are evidently few descriptions of the game before baseball and rounders appeared. He cites an 1899 depiction of the game that shows five bases, plugging, and the pitcher belonging to the in-team, but otherwise resembles baseball and rounders. Block concludes that there is insufficient evidence to say whether Thèque came before or after the English counterpart game.</p>","<p>Block, David<em>, Baseball before We Knew It: A Search for the Roots of the Game (University of Nebraska Press, 2005).</em>, pages 147-148.</p>"
Tip-Cat,Baseball,,,Predecessor,,"<p>Strutt (1801) says there were various versions of Tip-Cat, and describes two of them. The first is basically a fungo game: a batter stands at the center of a circle and hits the cat a prescribed distance. Failing that, another player replaces him. (A similar version appears in <em>The Boy’s Handy Book</em>, but adds the feature that the fielding player tries to return the cat to the hitter’s circle such that the hitter does not hit it away again.)</p>
<p>In a second version, holes are made in a regular circle, and each is defended by an in-team player. The players advance after the cat is hit away by one of them, but they can be put out if a cat crosses them - that is, it passes between them and the next hole. Gomme (1898) notes that in some places runners are put out be being hit with the cat, and three misses makes an out. She adds that Tip-Cat was “once commonly played in London streets, now forbidden.” Writing in 1864, Dick noted that Tip-Cat was only rarely being played in the U.S. In 1896, however, Beard advises that it was experiencing a revival in the US, Germany, Italy, “and even in Hindostand,” whereas in about 1850 it had been confined to “rustics on England.” Richardson (1848) notes Tip-Cat’s resemblance to [[Single-Wicket Cricket]]. “Twenty-one [runs] is usually a game,” he adds. The earliest reference to a cat-stick we have is the 1775 report that a witness to the Boston Massacre carried a cat-stick with him.</p>","<p>Joseph Strutt, <em>The Sports and Pastimes of the People of England—a New Edition, Much Enlarged and Corrected by J. Charles Fox</em> (????? (Reissued by Singing Tree Press, Detroit, 1968), 1903)., pages 109-110</p>
<p><em>The Boy's Handy Book</em>., page 14.</p>
<p>Aspin, ""Ancient Customs, Sports, and Pastimes of the English"" (1832) p. 225</p>
<p>Gomme,<em> Traditional Games of England, Scotland, and Ireland, Volume 1</em>. pages 294-295.</p>
<p>Dick, ed., <em>Dick and Fitzgerald, the American Boys Book of Sports and Games: A Practical Guide to Indoor and Outdoor Amusements (Lyons Press Reprint, 2000).  Originally Published in 1864.</em>, pages 117-118.</p>
<p>D. C. Beard, <em>The American Boy’s Book of Sport</em> (Scribner’s Sons, New York, 1896), page 332.</p>
<p>H. D. Richardson, <em>Holiday</em><em> Sports and Pastimes for Boys,</em> (Wm S. Orr, London, 1848), pages 63-64.</p>"
Tip-e-Up,Fungo,,,"1800s,Predecessor",,"<p>In Tip-e-Up, boy A would loft a short soft toss to a batter B, who wouold hit the ball upward.  If A could catch the fungoed ball on the fly, he took possession of the bat.</p>","<p>Henry J. Philpott, ""A Little Boys' Game With a Ball,"" <em>Popular Science Monthly,</em> volume 37 (May to October 1890), page 654.</p>"
Tire-Ball,Fungo,Philadelphia,US,"Contemporary,Derivative,Post-1900",,"<p>Only framentary information is as yet known about Tire-Ball.  The game takes its name from the length of bicycle tube that served as the game's ball (later, a short section of garden hose filled that need more often.  Other rules are unclear to us at this point.</p>","<p>See also the 4th paragraph at http://en.wikipedia.org/wiki/Halfball.</p>"
"Top Degenegi",Baseball,Syria,"Rest of World",,,"<p>The English version of a (Syrian?) website includes the following text under the heading ""Top Degenegi:""  </p>
<p><em>""Top Degenegi</em> was similar to the American game of baseball.  To play, one needed a thick bat and a ball, which was usually made using bits of rag tied together with colorful string.  Two teams are formed, and they stand at a distance from one another.  Like in baseball, one team pitches and the other bats.  The batter has to hit the ball back in the direction of the pitching team, whose members must then try to catch the ball before it hits the ground.""</p>","<p>This text is found on the houshamadyan.org website as of 6/6/2017. A search for <top degenegi ourfa> returns the site.</p>
<p>This source was reported by Bruce Allardice, email of 6/6/2017.</p>
<p> </p>"
Touch-Ball,Hook-em-snivy,,,Predecessor,,"<p>There appear to be two distinct games that have been labeled Touch-Ball. One was as a local synonym for Rounders, as recalled in an 1874 Guardian article written on the occasion of the 1874 base ball tour in England. That game was recalled as having no bats, so the ball was propelled by the players’ hands; the “touch” was the base. Writing in 1922, Sihler that in Fort Wayne IN from 1862 to 1866 (when base ball arrived) “the favorite game was ‘touch-ball,’ where “touch” referred to the plugging or tagging of runners.</p>","<p>“The American Base Ball Players,” <em>Guardian</em>, July 31, 1874, page 5.</p>
<p>E. G. Sihler, “College and Seminary Life in the Olden Days,” in W. Dau., ed., <em>Ebenezer: Reviews of the Work of the Missouri Synod During Three Quarters of a Century</em> (Concordia Publishing, St. Louis, 1922), page 253.</p>"
Touch-ball,Baseball,,Britain,"1800s,Derivative",,"<p>Baseball is an American modification, and, of course, an improvement of the old English game of rounders; or, as it is called in West Riding, touch-ball. The children in these districts play it without a bat or club; they strike the ball with the open hand, and have posts or stones at the corners of the playground, which correspond to the ‘bases’ of the American game. If the ball was caught before it reached the ground, or the fielder could hit the striker with it before he reached the ‘touch,’ he was out., quoting the London Post 8/1/1874</p>
<p><br/><strong>Source</strong><br/><span class=""source"" title=""Source"">New York Sunday Mercury</span><br/><br/><strong>Date</strong><br/><span class=""date"" title=""Date"">1874-08-16 00:00:00</span></p>","<p><em>New York Sunday Mercury,</em> August 16, 1874,<em> </em>citing the <em>London Post, </em>August 1, 1874.</p>"
Touch-the-Base,Hook-em-snivy,,,Predecessor,,"<p>Writing of the Ohio youth of a Civil War general in about 1840, Whitelaw Reid (1868) reported that “Touch-the-Base” was the favorite game, and of all who engaged in the romp, none were more eager or happy than ‘Jimmy” (the late Major-General James McPherson). We cannot be sure that this was a ball game.</p>","<p>Whitelaw Reid, <em>Ohio</em><em> in the War</em><span> (Moore, Wilstach and Baldwin, Cincinnati, 1868), page 562.</span></p>
<p><span>See also PBall Chronology entry #[[1840c.37]]<br/></span></p>"
Tournoi,Baseball,,,Derivative,,"<p>Writing of the late 1860’s boyhood of a World War I General, Johnston (1919) writes that “the French boys were accustomed to play a game called tournoi, or tournament, which was something similar to the game of Rounders.” That’s all we seem to know about Tournoi.</p>","<p><span>Charles Johnston, </span><em>Famous Generals of the Great War</em><span> (Page Company, Boston, 1919), page 253.</span></p>"
"Town Ball",Baseball,,,Predecessor,,"<p>Ideas of how to understand the term “Town Ball” are still evolving. In most common usage, the term seems to have been used generically to denote, in substantially later years, any of a variety of games that preceded the New York game in a particular area. [[Philadelphia Town Ball]], however, used the term to denote a current game before the New York game emerged, and had generally standard rules (see “[[Philadelphia Town Ball]],” entry, above). In Cincinnati another form evolved, and there are many recollections of town ball from the South and mid-West. Town ball is not infrequently confused with the [[Massachusetts Game]], but the term is in fact very rarely found in MA sources in the 19<sup>th</sup> century.</p>
<p>For more information on Town Ball, see Chronology entry [[1831.1]] and [[Philadelphia Town Ball]] in the Protoball Glossary of Games.</p>
<p> </p>",
Tradgy,Baseball,,,Derivative,,"<p>Heslop (1893) defines this word as “a boys’ game of ball, otherwise known as [[Rounders]], and formerly called [[Pie-Ball]] locally.</p>","<p><span>O. Heslop, </span><em>Northumberland Words</em><span> (Oxford U Press, London, 1893), page 741.</span></p>"
"Trap Ball",Fungo,,,Predecessor,,"<p>Trap ball is one of the earliest known ball games. Its distinguishing characteristic is the use of a “trap,” a mechanical device that, when triggered by a batter, lofts the ball to a height at which it may be struck. Most forms of trap ball do not involve running or bases; to the modern eye, it is a fungo-type game. Trap ball commonly used foul territory to define balls that were in play, where the “play” involved the catching and tossing back of the ball toward the batter. Trap ball persists today in Kent, England, as a tavern game.</p>
<p><span>Per wikipedia article on ""knurr and spell"": ""<strong>Knurr and spell</strong><span> (also called </span><strong>northern spell</strong><span>,</span><sup id=""cite_ref-cne_1-0"" class=""reference""></sup><span> </span><strong>nipsy</strong><span> or </span><strong>trap ball</strong><span>) is an old </span><a title=""England"" href=""https://en.wikipedia.org/wiki/England"">English</a><span> game, once popular as a </span><a title=""Pub game"" href=""https://en.wikipedia.org/wiki/Pub_game"">pub game</a><span>. </span>The game originated in the </span><a title=""Moorland"" href=""https://en.wikipedia.org/wiki/Moorland"">moors</a><span> of </span><a title=""Yorkshire"" href=""https://en.wikipedia.org/wiki/Yorkshire"">Yorkshire</a><span>, in </span><a title=""England"" href=""https://en.wikipedia.org/wiki/England"">England</a><span>, but then spread throughout the north of England.</span><sup id=""cite_ref-nie_2-0"" class=""reference""></sup><span> It can be traced back to the beginning of the 14th century.</span><span> It was especially popular in the 18th and 19th centuries, but was virtually unknown by the 21st century,</span><sup id=""cite_ref-3"" class=""reference""></sup><span> though there was a local revival in the 1970s.</span><sup id=""cite_ref-countryfile_4-0"" class=""reference""></sup><span> As late as the 1930s exhibition games of knur and spell by veterans drew large crowds to the </span><a class=""new"" title=""Rusland Valley (page does not exist)"" href=""https://en.wikipedia.org/w/index.php?title=Rusland_Valley&action=edit&redlink=1"">Rusland Valley</a><span> in North </span><a title=""Lancashire"" href=""https://en.wikipedia.org/wiki/Lancashire"">Lancashire</a><span>, according to the chronicles of the </span><em><a class=""mw-redirect"" title=""North-West Evening Mail"" href=""https://en.wikipedia.org/wiki/North-West_Evening_Mail"">North-West Evening Mail</a></em><span>, but even then it was regarded as an archaic game....</span></p>
<p>In Yorkshire it is played with a levered wooden trap known as a spell, by means of which the knurr, about the size of a <a title=""Walnut"" href=""https://en.wikipedia.org/wiki/Walnut"">walnut</a>, is thrown into the air. In Lancashire the knurr is suspended stationary from string. The knurr is struck by the player with the stick. The object of the game is to hit the knurr the greatest possible distance, either in one or several hits. Each player competes as an individual, without interference, and any number can enter a competition.<sup id=""cite_ref-nie_2-1"" class=""reference""><a href=""https://en.wikipedia.org/wiki/Knurr_and_spell#cite_note-nie-2""><br/></a></sup></p>
<p>The stick is a bat consisting of two parts: a 4 feet (1.2 m) long stick made of <a class=""mw-redirect"" title=""Ash tree"" href=""https://en.wikipedia.org/wiki/Ash_tree"">ash</a> or <a title="""" href=""https://en.wikipedia.org/wiki/Oxandra_lanceolata"">lancewood</a>; and a pommel, a piece of very hard wood about 6 inches (150 mm) long, 4 inches (100 mm) wide and 1 inch (25 mm) thick. This was swung in both hands, although shorter bats for one hand were sometimes used. A successful hit drives the ball about 200 yards (180 m). The stroke is made by a full swing round the head, not unlike a drive in <a title=""Golf"" href=""https://en.wikipedia.org/wiki/Golf"">golf</a>.<sup id=""cite_ref-nie_2-3"" class=""reference""><a href=""https://en.wikipedia.org/wiki/Knurr_and_spell#cite_note-nie-2""><br/></a></sup></p>
<p>Originally the ball was thrown into the air by striking a lever upon which it rested in the spell or trap, but in the later development of the game a spell or trap furnished with a spring was introduced, thus ensuring regularity in the height to which the knurr is tossed, somewhat after the manner of the <a title=""Shooting"" href=""https://en.wikipedia.org/wiki/Shooting"">shooter</a>'s <a title=""Clay pigeon shooting"" href=""https://en.wikipedia.org/wiki/Clay_pigeon_shooting"">clay pigeon</a>. By means of a <a class=""mw-redirect"" title=""Thumbscrew (fastener)"" href=""https://en.wikipedia.org/wiki/Thumbscrew_(fastener)"">thumb screw</a>, the player can adjust the spring of the spell or trap according to the velocity of release desired for the ball.<sup id=""cite_ref-nie_2-4"" class=""reference""></sup><sup id=""cite_ref-eb_5-3"" class=""reference""><a href=""https://en.wikipedia.org/wiki/Knurr_and_spell#cite_note-eb-5""><br/></a></sup></p>
<p>On a large moor, and where the game is general, the ground is marked out with wooden pins driven in every 20 yards (18 m). In matches each player supplies their own knurrs and spells and has five rises of the ball to a game.""</p>
<p><span>In the US, in 1821 the Kensington House, a popular resort near NYC, advertised that its grounds  were ""well adapted to the playing of the noble game of cricket, base, trap-ball, quoits, and other amusements...""</span></p>
<p><span>Illustration in Hone.</span></p>","<p>Wikipedia</p>
<p>New York Evening Post, June 8, 1821</p>
<p>Aspin, ""Ancient Customs, Sports, and Pastimes of the English"" (1832) p. 223.</p>
<p>Walker, ""Games and Sports"" (1837) p. 237. Hone, ""The Spots and Pastimes of the People of England..."" pp. 107-109</p>"
Tribet,Fungo,"Lancashire, England",Britain,Predecessor,,"<p>Gomme (1898) identifies this game as the Lancashire version of [[Trap Ball]]. A game named Trypet is listed in a English-Latin dictionary from the 1300s.</p>","<p><span>Alice B. Gomme, </span><em>The Traditional Games of England, Scotland, and Ireland</em><span> (Davit Nutt, London, 1898), page 307.</span></p>
<p><span><em>Promptorium Parvulorum </em><span>(Society of Camden, reprinted 1865), page 503.</span></span></p>"
Tripbal,Hook-em-snivy,,,Predecessor,,"<p>An old Dutch game. Chetwynd reports that a proponent of the importation of baseball to the Netherlands in the 1910s “pitched it as an ideal summer activity. It probably helped that Grasé pointed out that baseball bore a resemblance to an ancient Dutch game, called “Tripbal,” which had been played by American colonists.” We have no other reference to this game in the US, and no indication of how it was played.</p>","<p><span>Josh Chetwynd, </span><em>Baseball in Europe: A Country by Country History</em><span> (McFarland, 2008). page 14.</span></p>"
"Trippit and Coit (Trippets, Trip-Cat)",Fungo,"Newcastle, England",Britain,Predecessor,,"<p>Gomme (1898) identifies this game as the Newcastle version of [[Trap Ball]].</p>","<p><span>Alice B. Gomme, </span><em>The Traditional Games of England, Scotland, and Ireland</em><span> (Davit Nutt, London, 1898), page 308.</span></p>"
Trounce-Ball,Fungo,,,Predecessor,,"<p>Gomme (1898) identifies this game as a Norfolk version of [[Trap Ball]], but with a hole for the trap and a cudgel for a bat.</p>","<p><span>Alice B. Gomme, </span><em>The Traditional Games of England, Scotland, and Ireland</em><span> (Davit Nutt, London, 1898), page 309.</span></p>"
Trunket,Baseball,,Britain,"1800s,Predecessor",,"<p>Gomme's compilation (1898) includes the game of Trunket, played with short sticks, and using a hole instead of wickets.  </p>
<p>""The ball being 'cop'd', instead of bowled or trickled on the ground, it is played in he same way [as cricket]; the person striking the ball must be caught out, or the ball must be deposited in the hole before the stick or cudgel  can be placed there.""</p>
<p>This implies to Protoball that the batter runs bases after hitting the ball.  </p>","<p>Alice Bertha Gomme, <span style=""text-decoration: underline;"">The Traditional Games of England, Scotland, and Ireland</span> (New York; Dover, 1964 – reprinted from two volumes printed in 1894 and 1898), page 310.</p>"
Tut-Ball,Kickball,,Britain,"1800s,Predecessor",,"<p>Also called Tut, this game was in 1777 called “a sort of stool ball much practiced about the Easter holidays,” according to the OED. OED identifies Tut-Ball with [[Stoolball]] and [[Rounders]].</p>
<p>[A] Gomme also cites a view that “This game is very nearly identical with ‘rounders.’” Another writer is known to say that Tut-Ball is the same as Pize-Ball. </p>
<p>Gomme, however reports that balls were hit back with the palm of the hand, not a bat, at least in its earlier form.</p>
<p>[B] Writing in 1905, Joseph Wright said:  </p>
<p>""<span>Yorkshire</span>: Now only played by boys, but half a century ago [1850's] by Adults on Ash Wednesday, believing that unless they did so they would fall sick in harvest time.  This is a very ancient game, and was elsewhere called stool-ball. [West Yorkshire]. <span>Shropshire</span>: Tut-ball; as played at a young ladies school at Shiffnal fifty years ago. (See also [[1850c.34]]).  The players stood together in their 'den,'behind a line marked on the ground, all except one, who was 'out', and who stood at a distance and threw the ball to them.  One of the players in the den then hit back the ball with the palm of the hand, and immediately ran to one of three brick-bats, called 'tuts' . . . .  The player who was 'out' tried to catch the ball and to hit the runner with it while passing from one 'tut' to another.  If she succeeded in doing so she took her place in the den and the other went 'out' in her stead.  This game is nearly identical with rounders.""<span> </span></p>","<p><span>[A] Alice B. Gomme, </span><em>The Traditional Games of Englan</em><em>d, Scotland, and Ireland</em> (Davit Nutt, London, 1898), page 314.</p>
<p>[B] Joseph Wright, <span style=""text-decoration: underline;"">The English Dialect Dictionary </span>(Henry Frowd, London, 1905), page 277.  Part or all of this entry appears to credit Burne's <em>Folklore</em> (1883) as its source.</p>"
Twenty-One,Fungo,,,Derivative,,"<p>This game is a fungo game that enhances fielding skill. A batter hits a ball, fungo style, to a number of fielders. A fielder receives 7 points for a caught fly, 5 points for a ball caught on one bounce, 3 points for catching a bouncing ball, and 1 point for retrieving a ball at rest. Points are similarly lost for muffed balls. Fielders who amass 21 points become the batter. Another form of this game is [[<span class=""toctext"">Five Hundred]]</span>, which proceeds similarly.</p>",
