,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:A proposal for fixed salary tiers","a proposal for fixed salary tiers","<p>Mr. Pettit of the Indianapolis proposed at a recent meeting of that club a scheme for grading the salaries of professional players in 1879, which is decidedly unique.  The proposition empowers the secretary of the League to be the sole judge of the fielding and batting skill of every League player of 1878, the data on which he is to base his estimate of each player’s skill being the averages he makes up from the scores of the championship games played ruing the present season.  Following this will come a fixed salary for each grade of players. ... That something should be done to regulate the salaries of professionals, and to drop the fancy figures which have prevailed of late years, there is no question; but this is no way to do it.</p>","New York Clipper","20 April 1878",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for interleague play","a proposal for interleague play","<p>Mr. Vonderhorst, of the Baltimore Club, always having an eye to business, is an advocate for a new schedule to be worked next year, which would provide for a series of games in the middle of the season, between the American Association and the League.  “Instead of compelling a club to make so many trips either East or West,” said Mr. Vonderhorst, “arrangements could be made to have fewer trips, and to have a single series of say three or four games between the clubs of the two associations.  The series would be a success financially, because every city having clubs would be anxious to see all the American and League teams.  At present, the Baltimore patrons only have the opportunity of seeing a few of the League clubs, whereas I know, if all of them should be compelled to stop here, it would be a feature in the business, and money can be made in it.  After the close of the series each association could continue its championship series.  It is too late now to advocate a scheme of this kind, but it will receive attention before 1888.</p>","The Sporting Life","23 February 1887",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for league classes, player draft; Brush plan","a proposal for league classes, player draft;  Brush plan","<p>[from a letter from Spalding to Young]  The National League and American Association to continue as they are now, the governing power in professional base ball.  They jointly to make the playing rules and to furnish the system, means and power for carrying out the laws as provided for in the National Agreement and Articles of Qualified Admission.  All other professional leagues and associations to be divided into say four classes to be known as Class A, B, C and D.</p>
<p>Class A would probably include such associations as the International and the Western associations, California League and others of about the same grade.</p>
<p>Class B to include associations whose draing power would be about 25 per cent. less than Class A.</p>
<p>Class C to include associations whose drawing powers would be about 50 per cent. less than Class A.</p>
<p>Class D to be the lowest, including clubs that cannot afford to pay over $50 or $60 per month salaries.</p>
<p>Continue the present plan of protection to minor leagues with a right to reserve with the following modifications:</p>
<p>Class D to be obligated not to pay salaries aggregating over $600 per month, and no individual player over $60 per month.  All players in this class subject to requisition from any club of a higher class on, say, one week's notice, upon payment of a fixed bonus of, say $250, to be paid to the club releasing the player.</p>
<p>Class C to pay salaries aggregating not over $100 per month, and no individual player to receive over $100 per month.  All players in this class subject to requisition from any club in a higher class upon a payment of a bonus of $500.</p>
<p>Class B to pay salaries aggregating not over $1500 per month, and no individual player to receive over $150 per month.  All players in this class subject to requisition from clubs in Class A and the League and American Association clubs upon payment of a bonus of $100.</p>
<p>Class A to pay salaries aggregating not over $100 per month, and no individual player to receive over $200 per month.  All players in this class subject to requisition from League and American Association clubs upon the payment of a bonus of $1500, reserve system.</p>
<p>Modify the classification salary limit by making it non-operative on players whose habits are exemplary and who shall have completed a service of three years in the League or American Association.</p>
<p>To discourage the present sales system in the League and American Association, I would suggest that only one-half of the bonus paid for the release of a player shall go to the club releasing him, one-fourth to the player and one-fourth to the League or Association of which the releasing club is a member.  The Sporting Life July 17, 1889  [See also TSL 7/24/1889 editorial for a long critique.]</p>
<p></p>
<p>President Reach in speaking of it yesterday said: “Some such plan is necessary to stop this high salary evil which is slowly but surely killing the game.  Such a scheme as Mr. Spalding suggests would work to the advantage of all parties concerned, for it would cut down expenses all round and without injuring ball players either.  The pay in the smaller leagues would be less, but there would be fewer collapses of clubs.</p>
<p>“Every young ball player would be continually striving by his play to attract the attention of managers in higher-grade leagues where the pay was better.  The pay of men in National League and American Association Clubs would not be affected, but with good minor league clubs to draw upon the managers would not think of carrying more than thirteen players on the pay roll instead of fifteen to twenty as they do now.</p>
<p>“If that system had been in operation it would not have taken us a month to have found a second baseman when Delahanty was hurt.  We would simply have taken our pick of all the second basemen in the minor leagues, planked down the special amount of money and taken the man.  The club thus weakened would have looked over the lists in clubs of the leagues below it and done likewise, and so on.  Minor league clubs would not be likely to carry more than eleven or twelve players.”  The Philadelphia Item July 16, 1889</p>
<p></p>
<p>...Manager James. A. Hart, of the Boston Club, has formulated a plan which is given in full below.  Mr. hart forwarded his scheme to Mr. Spalding, and shortly after he did so, Mr. Spalding's plan appeared in print with his name attached.  An analysis of the two schemes will reveal a very close similarity in many respects, except that Mr. Hart's production is accompanied by elaborate tables that must have required a thorough knowledge of the subject, years of practical experience in base ball, and many hours of hard and studious labor to prepare.  Mr. Hart's plan is submitted to public consideration for the first tame...</p>
<p>A board of control should be created.  This board should have full and supreme power, and its ruling in all cases should be final.  The board should be clothed with power to discipline any league, club, player or umpire.  It should consist of three members (a chairman and two associates);  they should be amply paid, and should be supplied with a good office centrally located, also with a stenographer and clerk if necessary.  … The board should name the limits of salary for each league, and have power to rigidly enforce the compliance of all clubs.  It should have reports sent it of each game, stating the exact number of persons present at said game, together with the gross receipts thereof.  All contracts between clubs and players and between leagues and umpires should be approved by the board.  The board should be the tribunal to try and decide all disputes between leagues or clubs, or clubs and players, or leagues and umpires, and in all instances the decision rendered by the board should be final.  The expense of the board would be met by dues from all leagues...</p>
<p>…</p>
<p>All clubs under the control of the board should be allowed to reserve players under contract on a certain date, say Oct. 2, at a price not less than that received by the player under the existing contract.  All players who do not receive the full amount of salary called for in their contracts should be granted a release if their claim to that effect is sustained by the board.  Any club under control should be compelled to release to any other club under control, when paid a certain price (as shown later) as a bonus, provided said player desires to change his place of service.  The bonus should be uniform in each league, but may be changed from year to year by the board.  The matter of releasing and signing of players should be done wholly by the board.</p>
<p>A very desirable grouping and grading of cities would be as follows:  [Tables of cities follow, with an eight club National League and cities divided into groups rated A through G.]</p>
<p>The league first named [i.e. the National League] should be granted the right of reservation, but a player, upon being in one club's employ three years, should, if he desires, be granted his unconditional release.  This league should have no salary limit law.  The other leagues should be graded according to the drawing power of the league, but in no instance should a league be regraded during a playing season.  A reasonable grading would be as follows:  [A table of salary limits follows, by league level, giving both team and individual player limits, price paid for release, and length of contract.] [Tables of estimated expenses for clubs and leagues, and required attendance to meet expenses, and additional details follow.]  The Sporting Life July 31, 1889</p>","Sporting Life","17 July 1889",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for outfield bleachers","a proposal for outfield bleachers","<p>We have received letters from many of the interior towns of Pennsylvania about Saturday’s game.  A Professor in one of our college3s asks “Why do not the Athletics construct more seats against the fence, behind the out-fielders?”  He adds, “the last game cost me, all told, $7.50, and I had to stand all the while.</p>","All-Day City Item","20 June 1873",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for paid umpires","a proposal for paid umpires","<p>The Philadelphia City Item comes out in favor of paid umpires, and says each club should pay his five dollars, and then if he does not do his duty pitch into him unmercifully.</p>","National Chronicle","17 July 1869",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for post-season interleague play","a proposal for post-season interleague play","<p>A few days ago Al Pratt, the well-known dealer in sporting goods in this city, and also a veteran in baseball affairs, suggested to me a plan by which League and Association clubs could contest against each other at the end of the season.  Mr. Pratt's plan is to the effect that the first, second, third and so on in the League race play a series of games with the first, second, third and so on of the Association.  Mr. Pratt was enthusiastic about the idea, and was thoroughly convinced that it would be a great success.  Doubtless at first sight there are attractive features about the plan, but I fear that those features belong almost entirely to the clubs that stand well in the respective associations.  For instance, what great interest would there be in a series  of games between Louisville and Washington?  I refer to the interest at the respective cities of these two clubs.  I venture to say that there would be a certain amount of general interest merely prompted by the desire to see which organization had the worst club.  But citizens nowadays are not inclined to knowingly put up their money for a bad article.  However, as we ascent eh list, that is, the list of clubs in the League and Association, the chances of financial success become better.  I have no doubt whatever but what the eight series would generally be a great success, providing the weather was all right.  This thought prompts the idea that if all the clubs cannot profitably make the venture, let as many as can do so.</p>","Pittsburgh Dispatch","25 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for regional championships","a proposal for regional championships","<p>Secretary Williams of the International Association, is using his best energies toward having one grand central base ball organization, and his efforts meet with great favor.  It is one of his ideas to have sectional championship contests.</p>","Cincinnati Commercial Tribune","9 February 1879",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for reserved seating","a proposal for reserved seating","<p>Editors Sunday Mercury:–Being desirous of attending the base ball match between the Athletic and Atlantic, on the 31st inst, and not being able to leave my office until one o’clock, noon, the chances are slim of my obtaining a view of the game.  I would suggest that Messrs. Berry and Cuthbert, having the refreshment saloon this season, and having seats on the top, rent them out as secured, say two or three dollars each, so that a person can depend on a good view on arriving at the ground.  If you would propose such a thing through your valuable paper, I have no doubt but Messrs. B. and C. would gladly acquiesce; they, of course, numbering the seats and notifying the public through your paper.  By giving this your attention, you will greatly oblige A SUBSCRIBER.</p>","Philadelphia Sunday Mercury","23 August 1868",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for roster limits","a proposal for roster limits","<p>[from an interview of Jimmy Williams] I think it absolutely necessary for the existence of the clubs that a rule be passed allowing each club in the league or association to have but thirteen players under contract.  This will allow a team to have three batteries and seven fielders and will be quite a factor in keeping down expenses.</p>","Cleveland Plain Dealer","10 July 1888",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for sectional leagues","a proposal for sectional leagues","<p>[from Chadwick's column]  What I want to see first is a consolidation of the clubs of the East and West in their respective sections;  that is, an Eastern League for the leading clubs from Boston to Washington, and a Western League for the prominent clubs from St. Louis to Chicago, eight or ten for each section.  The National Agreement answers all the purposes a single grand league could serve in promoting the interests of the game;  while, on the other hand, having the clubs of the East and West under one league would be no improvement over the existing arrangement.  The Interstate Railroad law has helped the movement for the organization of an Eastern and Western League considerably by increasing the outlay for the traveling now done between the two sections.  Look how these trips West and East each season eat into the profits of the clubs.  With two leagues, one East and one West, we should have far greater rivalry for championship honors than we now have, and, of course, more excitement and a larger patronage.  Then, too, there would be a treble contest each season;  first, for the championship of each section, and then for the championship of the United States.</p>","Sporting Life","15 June 1887",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for square bats; the ten men game","a proposal for square bats; the ten men game","<p>A number of experienced baseballists are in favor of the radical change of a four-sided bat in the place of the round one which has been in use since the game originated.  There is also an opposition to this change, and, singularly enough, it comes chiefly from the quarter from which calls for “livelier balls and more batting” have been heard for two or three seasons past.  There is one thing in regard to this proposed change which is worthy of consideration, and that is that the batsman with the four-sided bat will be able to do with comparative ease what he can only accomplish with difficulty with the round bat, and that is to place the ball. ...</p>
<p>...</p>
<p>There is one thing the four-sided bats will introduce, and that is a right-short fielder; in other words, the ten-men-and-ten-innings game, and that, too, with a dead ball.  When the batsman gets hold of a bat which will enable him to place a ball, there is going to be lively work in the infield to prevent him making a base-hit, and the three basemen and two short-fielders will be found none too many to get in the way of a well-placed ball. ... Experiments will be tried with the new bat by Brooklyn professionals at Prospect Park before they leave for their respective clubs.  Of course the round bat will be in use this season, but it is probable that the season of 1880 will see the four-sided bat introduced.</p>","New York Clipper","8 February 1879",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for the AA to split the gate","a proposal for the AA to split the gate","<p>[reporting on the AA annual meeting 12/10-12/11] Efforts were made to amend Section 2, of Article 6, so as to give the visiting club twenty-five per cent. of the gate receipts instead of the $65 guarantee, but it was defeated by a vote of five to three, six to two (or a two-thirds vote) being required to amend the constitution.</p>","Sporting Life","17 December 1884",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for the League to appoint official scorers","a proposal for the League to appoint official scorers","<p>[quoting Young]  I wish the League had given me the power to appoint the official scorers.  Under the new classification rules, they will be as important to the success of the game as the umpires.  If I had the appointment of them, I would select men and not allow the clubs to know who they were .  That is, I would have the League buy the tickets from each club, so the scorer would be independent, and not under obligations to the club he represented.  Of course the clubs would eventually find out who was their official scorer, but I think it ought to remain a secret as far as possible.  I do not approve of a corps of traveling scorer, although I am aware that each man favors the home time some.  That is only natural, and is evened up throughout the season, when the club is away from home.</p>","Sporting Life","6 March 1889",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for two umpires","a proposal for two umpires","<p>[from a letter from “W. C. McC.” to Von der Ahe on how to improve umpiring] The answer is, “To simply the umpire’s work.”  Yes: but how? ... 2.  It is absolutely essential for an umpire, in rendering a close decision, that he should be in a position to see whether a man is out or not, and not to guess at it, as they generally do.  (I refer to close decisions at first and second bases.)  The rule says that the ball shall arrive at first base before the runner.  Now, in nine times out of ten when the ball and runner arrive at the same time, the runner is erroneously declared out; many times he is given out when he has arrived clearly in advance of the ball, all for the simple reason that the umpire could not see.  The same is true concerning the “stealing to second base.”  A player is put out there time and time again because the second baseman makes a motion as though he were touching the runner, when in reality he does not come within a foot of him.  Then as regards to third base, we occasionally have men coming “home” almost direct from second base, without going anywhere near third base, and the umpire does not see it.  How can he see it when his attention is directed to another play going on at the same time?  The same is true of men coming home from third base after a “fly” has been caught.  How often do they leave the base before the ball is caught?  But the umpire can not see it; nor can he see whether the runner touches every “bag” while he is making a circuit of the bases.  What then is the remedy for this?  Why simply do as they do in cricket–“have two umpires,” one stationed at the “home plate” to decided on all questions of balls, strikes, fair and foul flys, etc., and the other’s duty shall be to decide on all matters concerning the three bases; and to this end, this umpire should station himself near first base, so that he could plainly see whether the player arrives before the ball or not.  Then he should run with the base runner down to second base and see whether he arrived there safely or not; he should then return to his first position, for then all would be plain sailing.</p>
<p>St.</p>","St. Louis Post-Dispatch","1 October 1884",Day,,,,,"Richard Hershberger"
"Clipping:A proposal for two umpires 2","a proposal for two umpires 2","<p>Assuming that the umpire does his best in an impartial manner (and in the absence of any evidence to the contrary we ought to take that view), it seems clear to me, from the many mistakes which are made, that the umpire has more duties to perform than he can accomplish.  The game is played with such rapidity and skill that questions requiring the decision of the umpire are constantly arising, and these the umpire (who has had to have his eye on the pitcher, batsman, ball, and the three bases at one and the same time) is expected to decide without a moment’s hesitation.  To me it seems remarkable that he performs his duties so well, but if better results can be obtained they certainly ought to be, and to that end I would suggest that two umpires be employed and the duties divided between them.  Even in cricket, which is played in a much more deliberate manner, two umpires are necessary.  Their duties are well defined and cannot clash, and a man is not placed in a position to judge of something which it is often impossible for him to see.  The result is that such scenes as are witnessed on our base ball grounds are utterly unknown up a cricket field.  I do not pretend to say in what positions in the field two umpires should be placed, but a very little consideration by the managers of our leading nines would decide that point; but if the suggestion offers any clew to the present difficulty the base ball fraternity are welcome to it.  St.</p>","St. Louis Post-Dispatch","13 August 1886",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to abolish extra innings","a proposal to abolish extra innings","<p>[proposals for the League meeting] 3. A change of the rule which allows a whole game to be decided in one inning.  It seems to the writer, and has seemed so to well-known base-ball managers, that the system is an evil one which allows a tie game to go into the tenth or eleventh inning for decision.  It is not a fair test of the Clubs' respective strength.  When the ninth inning closes the weaker Club may have its strongest batters on deck, and vice versa with the stronger Club.  Then the chances to win fall on the side of the weaker nine.  Why not establish a usage that if after nine innings have been played the score be tied the game shall be called a draw, and another day be set to play off?  Did any one ever hear of a horse-race being run out where there was a dead heat—run out by continuing the horses in their course down the track, say one hundred years, to see which would win?</p>","Cincinnati Enquirer","4 December 1877",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to abolish the foul fly out","a proposal to abolish the foul fly out","<p>President Spalding goes on record in the east as favoring the abolition of the foul catch.  Such a change will come this season.  The way for it was paved when the foul tip out behind the bat was abolished.  With no foul catches allows one more of the elements of “luck” will be removed from the game.</p>","Chicago Tribune","31 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to abolish the high and low strike zones","a proposal to abolish the high and low strike zones","<p>[proposals for the League meeting] 6. Making a fair ball pitched and which shall cross the plate at any height from the shoulder to the knee.  This would encourage free hitting, which is the soul of excitement in a game.</p>","Cincinnati Enquirer","4 December 1877",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to abolish the high and low strike zones 2","a proposal to abolish the high and low strike zones 2","<p>[from a letter from “W. C. McC.” to Von der Ahe on how to improve umpiring] The answer is, “To simply the umpire’s work.”  Yes: but how?  1.  By allowing the batsman to call for either a high or low ball, but let any ball pitched between the head and the knee, over the plate, be considered a fair ball; and then, to counterbalance this, let the batsman take his base on five or six balls not properly pitched, for it is in this discrimination of high and low balls that our umpires have been most puzzled and have failed to give satisfaction.  St.</p>","St. Louis Post-Dispatch","1 October 1884",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to allow overrunning second and third bases on steals","a proposal to allow overrunning second and third bases on steals","<p>In view of the importance of [base running] it is strange that so little has been done for it.  Harry Wright has long had an idea in regard to it which strikes us as quite feasible, and that is to let base runners overrun second and third, this privilege to be granted base runners when stealing bases only, and not to include running the bases on hit balls.  That this would be a wise change careful consideration will show.  We maintain that the fact that the runner is required to hold his base after stealing is a positive bar to good base running. Every year many good players are disabled for long periods, and to the great disadvantage of their clubs, from no other cause than injuries received while stealing second or third base.  How many ankles are sprained in the course of a season through this alone?  And every man stealing a base runs this risk of injury, sometimes temporarily, but often of such a character that the effect is felt in after years.  The strain on a player of going headlong speed for a base and then suddenly checking himself in order to retain the base ought also to be considered.  Then when a runner slides it not infrequently happens that his hip is badly bruised and the skin is abraded, which makes a painful wound.  We have often seen the skin scraped off for many inches as clean as if cut with a razor.  Now let a player so wounded go to his accustomed position in the field.  The day is warm and the blood and perspiration combined will cause the flannel pants to adhere to the wound or else cause them to become rough at the spot and terribly irritate it.  Is that player in condition to run nimbly after a fly or stoop to scoop in a grounder or to throw with accuracy?  And will he not for days or weeks be disabled from sliding again?  Nay, perhaps his experience will make him timid and in his future attempts he will fall an easy victim to the catcher's throw.  In this manner a club very often loses much of the good service a player could give his club.  We affirm that there are many, very many, player who are good batsmen and runner who never will attempt to steal a base, but when they get to first just wait to be driven around, through their selfish wish to save themselves from risk of injury and from fear of being disabled.  As this rule now stands it is also provocative of much bad feeling.  It imposes upon the umpire the duty of making decisions which are, nine times in ten, so close that it is hard to tell whether he is right or wrong.  It subjects him to appeals from players and, if the game be close, to the displeasure of partizan audiences.  Now the umpire's lot is not a happy one at best, and anything which takes from this burden, as would a rule letting base runners overrun, would simplify matters and be one step toward the solution of the vexed umpire question.  How well works the rule allowing runners to overrun first base?  How few disputes there are as to decisions t that point!  Much bad blood under the present system is also engendered among players through collisions and questioned decisions, and intentional collisions at the bases are not at all infrequent.  It is only a question of time when such a rule must be adopted...  The Sporting Life February 27, 1884</p>
<p></p>
<p>Mullane's release from the St. Louis Club</p>
<p>[from a letter from Jimmy Williams]  Mullane's motives for going to Toledo I don't know, except I understand he claims he was afraid the Union team in St. Louis would not last.  He asked for his release and we gave it to him and he has since signed with Toledo.  The total cost to the St. Louis club in the transaction being the price of the telegram granting the release.  The Sporting Life February 27, 1884</p>","Sporting Life","27 February 1884",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to allow runner to overrun every base","a proposal to allow runner to overrun every base","<p>The Item also advises that the rule allowing the over-running of first base be extended to all the bases.  During the last season many of the players were badly hurt by attempting to hold themselves on second and third bases after hard runs.  There is no reason why they should not over-run both second and third, and we therefore urge the adoption of this rule.</p>","Philadelphia Item","12 November 1882",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to change scoring of pitchers stats to encourage offense","a proposal to change scoring of pitchers stats to encourage offense","<p>[from Harry Palmer's column]  I have a suggestion to make on this batting question, but before I make it I want to make a suggestion or two:</p>
<p>In the first place, what is the incentive that urges a pitcher to strike out as many of his opponents as possible and hold them down to a small number of base hits?  As everybody knows, it is because hitting aids run-getting, and because a pitcher's value to his club is almost wholly determined by his ability to deceive the opposing batsmen in his delivery.</p>
<p>Very well, then.  If this incentive were removed;  if the number of hits made off a pitcher were largely determined by the fielders or a team, and to comparatively no extent at all by the pitcher himself;  if, on the contrary, it was the wish and object of a pitcher to have opposing batsmen hit the ball so that the in and outfields might do the decisive playing, would not the effect be desirable?</p>
<p>If so, it can be had by substituting the following pitching and batting rules:</p>
<p>Each batsman shall be entitled to three strikes, two called balls entitling him to take first base.</p>
<p>In delivering the ball, the pitcher may stand and hold the ball as he pleases, so long as he does not resort to methods calculated to deceive a base-runner.</p>
<p>A ball over the plate, between the knee and shoulder of the batsman shall be called a fair ball.</p>
<p>Should a batsman be hit by a pitched ball, he shall be entitled to take second base.</p>
<p>The number of base hits made off a pitcher shall in no way affect his standing in the official averages.  His standing shall be determined by the percentage of opponents he has sent to first base on called balls to the number of opponents who have faced him.  The percentage of opponents he has struck out will also go far to show his skill as a pitcher, under the three-strike and two-ball rule.</p>
<p>A pitcher who shall hit a batsman with a pitched ball shall have two “bases on called balls” charged against him by the official scorer.</p>
<p>…</p>
<p>Under the rules I suggest a pitcher will avoid sending a batsman to base on balls, knowing that upon this point in his pitching depends his standing in the records.  On the contrary, he will much prefer to put the ball where the batsman can hit it;  knowing that his (the pitcher's) record will not be hurt by a a two-base hit, and that the chance of the batsman's being retired on a fly or infield hit, is preferable to the certainty of his taking first on called balls.  Reducing the number of called balls from five to two almost compels the pitcher to deliver a fair ball, as he has but little margin to go upon.  The penalty for hitting a batsman is also so great that a pitcher will much prefer putting the ball over the plate.  In fact, the combined restrictions under which the pitcher would be placed under such rules would make him abandon the deadly curve ball, while as an offset he would be under no restrictions as to method of delivery, and would be at liberty to use all the speed, change of pace or drop and rise balls, of which he was master.  It is dollars to cents that almost any league pitcher can put a ball over the plate time and time again without once missing., provided he resorts only to change of pace and lets the curve severely alone, so that if, under the rules suggested, a pitcher gave a batsman a base on balls he would have only himself to hold responsible.</p>","Sporting Life","3 October 1888",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to change the game to eleven innings; game too short","a proposal to change the game to eleven innings;  game too short","<p>We suggest as new rules, that the game be changed from nine to eleven innings.  As it is now played, it is entirely too quick, the games played last season by both the Philadelphia and Athletic clubs averaging only one hour and a half to each game.  Eleven innings would lengthen the game to about two hours and fifteen minutes, which is certainly short enough.  Give your patrons the worth of their money, and they will come again.</p>","Philadelphia Item","12 November 1882",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to complete a suspended game","a proposal to complete a suspended game","<p>[regarding Athletic vs. Baltimore 5/20/1872] As the trouble seems to have originated from an error on the part of the umpire, we would suggest, if the evidence warrants it, that the Judiciary committee recommend the two nines to meet at some time mutually agreeable, and renew the game at the point in the eighth innings where it was so abruptly broken off.  At that phase of the play the Baltimores stood seven to the Athletics four; Anson, Mack and McGeary, for the Athletics, were on the bases, with Cuthbert as next batter.  The Baltimore nine would not be deprived of their advantage in the score they had already made, and the Athletics would have a fair opportunity afforded them to show whether they could have overtaken Baltimore’s lead.  Should the committee so decide, and the day be pleasant, one of the largest assemblages ever seen at a game of base ball would be I attendance to witness the closing innings of this championship contest.</p>","New York Clipper","8 June 1872",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to defer the Brush plan for the Australian tourists","a proposal to defer the Brush plan for the Australian tourists","<p>[editorial matter]  Mr. Walter Spalding, the representative of the Chicago Club, has asked a vote of the League clubs on a resolution making the late classification of salaries amendments non-applicable to the players on the Australian trip until fifteen days after their return to the United States, so that they may be put on the same footing as players not in the country.  The vote will be taken by mail, and should be unanimously in favor of the Spalding resolution.  Doubtless it will be;  as, so long as the petted star players are to be given a chance to save their bacon, it would be simply infamous to take advantage of the absence of the equally deserving players no on the way to Australia to deprive them of the period of grace.  In just to the absent players, and for the sake of consistency, the Australian tourists must be given an equal chance with the stay-at-homes.  Not to give them that chance would be equivalent to setting the seal of condemnation on a most meritorious enterprise, and to indirectly punishing the participants therein.</p>","Sporting Life","12 December 1888",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to eliminate fair-fouls","a proposal to eliminate fair-fouls","<p>The new rule is to consider as foul all hit balls that pass outside the foul-lines before reaching first base or third base, and as fair all hit balls that strike the ground and pass into the infield and in front of the first base or third base, or that shall be fielded inside of the foul-lines.  Also to do away with catching the ball on the bound.  An out on a hit ball or three strikes to be when it is caught on the fly only.  This will equalize the batting and fielding, and also tend to lessen the discretionary power of the umpire, and relieve him of responsibilities now resting upon him.  In deciding fair our foul, he need watch the course of the ball only, and now where it strikes the ground before passing the bases.  Don't you think the change will be an improvement, and tend to give satisfaction to both spectators and players?  If I am not mistaken, you have advocated both of the above changes. New York Clipper November 11, 1876, quoting a letter from Harry Wright</p>
<p></p>
<p>proposed rule on fair-fouls still allows bunts</p>
<p></p>
<p>...of all the plans presented to obviate the difficulties which follow in the wake of fair-fouls, this new rule would appear to be the best.  It doesn't not entirely do away with the chances for short hits, as balls can still be “blocked” so as to go to the field comparatively dead, in front of the home-base and on fair grounds, thereby rendering pretty active fielding on the part of the pitcher, catcher, or first and third basemen necessary to throw the batsman out at first base.  New York Clipper November 11, 1876</p>","New York Clipper","11 November 1876",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to eliminate fair-fouls 2","a proposal to eliminate fair-fouls 2","<p>...an umpire is sorely tried in deciding upon fair and foul hits.  Whichever way he may decide upon a close point, somebody will be displeased.  There is a remedy for the evil, and it is to do away with “fair fouls,” so called, by enacting a rule that all hit balls which go out of the diamond before reaching first and third base shall be declared “foul,” and all balls which go inside those bases, no matter where they first strike the ground, shall be “fair.”  Pursuant to this rule, all outs on bounds will be abolished and only outs by flies, including three strikes, will be counted.  Of necessity, such a rule would operate against fair-foul hitters, but their loss from this cause would be compensated by the “lifes” on foul bounds and three strikes caught on the bound.  There would be danger under the rule that batsmen would undertake to block the good balls pitched in order gain the first base on “three balls,” but in doing so they would run the risk of an out on the “tip” or short fly.  The home plate could perhaps be returned to its old position, if this rule were adopted.  The rule has been tried in quite a number of games, this fall, and has worked to the satisfaction of every one so far as there has been an expression of opinion.</p>","New York Sunday Mercury","12 November 1876",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to eliminate the high and low strike zones","a proposal to eliminate the high and low strike zones","<p>It is suggested that the rules in relation to pitching be amended so that the pitcher will stand six feet further back, and every ball going over the plate fairly, whether high or low, if not struck at, will be called against the batsman.</p>","New York Clipper","21 October 1882",Day,,,,,"Richard Hershberger"
"Clipping:A proposal to eliminate the recording of errors","a proposal to eliminate the recording of errors","<p>Readers very jealously regard the error column...  It is the opinion of the writer that the error column...should be entirely wiped out.  Give every man in his position credit for what he does—for what chances he accepts and never mind what he does not do.  In comparing fielding records then, compare them by positions—pitchers with pitchers, catcher with catchers, first basement with first basement, and so on.  The old system of comparisons is ridiculously unfair.  The most mediocre first baseman can easily beat the record of the best catcher in the country.  The error column is a constant source of jealousy among players, and causes more internal dissensions and decided “kicking” than any other feature of base ball.  Cincinnati Commercial December 17, 1882</p>
<p></p>
<p>On the subject of playing for the team instead of for individual record...  If there was not error column, there would be no shirking of field plays for the purpose of “making a record.”  A player can do more harm in playing for a fielding record than he can in playing for a batting record, for in the first place he makes a record by avoiding all plays wherein there may be much risk, and in the latter he makes a record by securing base hits, which are always desirable.  Cincinnati Commercial Gazette January 7, 1883</p>","Cincinnati Commercial Tribune","17 December 1882",Day,,,,,"Richard Hershberger"
