,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:The Cuban Giants and the Middle States pennant","the Cuban Giants and the Middle States pennant","<p>Though Harrisburg has been awarded the Middle States League's pennant, the Cuban Giants protest the award and claim the flag on the ground that they lead Farrington's team by 0.27 points.  President Bright says Harrisburg claims two forfeited games with the Gorhams, at Hoboken, and while he concedes one of them, he says Harrisburg was not even at Hoboken ready to play the second game, but it was given them anyhow.  On Sept. 13 and 14 Harrisburg was scheduled to play at Wilmington, and as that club was no longer in existence Mr. Farrington claimed the two games by forfeit and his claim was sustained by the president of the League, though no club or umpire appeared on the field and no umpire awarded the game to them.  The Cuban Giants want these two games thrown out.  On the other hand, the Cuban Giants defeated the Philadelphia Giants two games at Trenton, but both were thrown out on the flimsy technicality that the regulation ball was not used.  The very same thing occurred at Easton later on when the Cuban Giants took two games from the Gorhams, and both these were also thrown out because it was discovered subsequently that the Gorhams did not furnish the regulation League balls.  Next came the games in Hoboken with the Hazletons, two regular and two postponed games, the Cuban Giants won all four, but the secretary of the League threw the two postponed games out because he had failed to have regular umpires and an official scorer on hand, though he had been duly notified the night before that these games would be played.  The funny part about this procedure is that both scores appeared in the secretary's own paper.  Harrisburg and Lebanon were scheduled to play on Sept. 6 and 7, but for some reason or other they only played on the 7 th.  Lebanon won, and then Harrisburg turned the game in as an exhibition game and the secretary allowed it to go that way.  With these alteration made the correct standing of the clubs would be:--Cuban Giants, 57 won, 16 lost, percentage .780;  Harrisburg, 61 won, 20 lost, percentage .753.</p>","Sporting Life","16 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:The Giants consider Hoboken grounds","the Giants consider Hoboken grounds","<p>President Day, of the New York Club, went to Hoboken yesterday, and carefully examined the St. George cricket grounds with a view to making it the future home of his club.  The inducements which have been offered Mr. Day to locate there are said to be remarkably fine.  He cannot only secure a ten-year lease of the grounds, but a well-known real estate dealer said that if the New York managers took the grounds they could secure a percentage on the increase in the value of the surrounding property for the time that they remained there.  It is also understood that the ferry companies will help the club as much as possible in the way of transferring the people quickly.  The fences and grand stand at the Polo grounds can be moved to Hoboken and put up in about two weeks, and can be made to do for a short time, or until others can be put up at least.</p>","Philadelphia Item","5 April 1889",Day,,,,,"Richard Hershberger"
"Clipping:The League asks to meet with the Brotherhood","the League asks to meet with the Brotherhood","<p>In reply to President Spalding's letter to John M. Ward relative to the appointment of a date for a meeting between the League and Brotherhood, Ward wrote Mr. Spalding as follows on Saturday last:</p>
<p>“Last May the Brotherhood appointed a committee to present all grievances to the League and made an attempt to have them righted.  The committee was, however, unable to obtain a hearing from the League, and it so reported at a subsequent meeting of the Brotherhood held July 14, and was accordingly discharged, as it was not a standing committee.  I will refer your communication, therefore, to the entire Brotherhood.  The Sporting Life October 9, 1889</p>
<p></p>
<p>[editorial matter]  A sudden silence has fallen over the League and Brotherhood, and the members and adherents of the latter organization have, since the untimely expose of their alleged plans, come to realize the importance of future secrecy, and the order has probably gone forth to keep mem.  But this sudden subsidence of news relative to the Brotherhood's hopes and plans should not, and probably does not, delude the League people, in the face of President Ward's evasive and crafty reply to President Spalding's request for a date for the conference asked for by the Brotherhood and refused by the League committee earlier in the season.  If Ward's answer signifies anything it means one of two things—either the Brotherhood is in no mood now for compromise or it has so far committed itself to new connections that retreat with honor or safety is impossible.</p>
<p>It has been held that Mr. Spalding's request for a conference was ill-advised at this stage, and showed weakness.  The time for a conference was when the Brotherhood committee asked for a meeting for that purpose.  As The Sporting Life pointed out at that time, that refusal was a mistake.  Though not so intended, probably, it looked like an intentional slap at the players, and simply increased the already existing irritation.  Mr. Spalding's recent request, however, for such a conference was probably only extended with a view to placing the onus for refusal upon the Brotherhood and putting it in a position to make any future overtures for conference come from it instead of the League.  If that was Mr. Spalding's purpose, it succeeded admirably.  The Sporting Life October 9, 1889</p>","Sporting Life","9 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:The League reaction to the Brotherhood","the League reaction to the Brotherhood","<p>[from an interview of Soden]  You don't think the Brotherhood would be foolish enough to make any bad break on the classification law, do you?  If the players in the Brotherhood have any grievances, individual cases, I should favor giving them a hearing and think matters could be arranged satisfactorily.  But as for anticipating that they would demand an abolishment of the classification or would think of striking, why, I think that is absurd.</p>","Sporting Life","29 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:The League's budget; finances","the League's budget;  finances","<p>[from R. M. Larner's column] The annual expenses of the League are about $16,000.  This includes salaries and traveling expenses of umpires and the other incidental expenditures of the organization.  The money is raised by a pro rata assessment upon each of the League clubs.</p>","Sporting Life","30 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:The Metropolitans reorganize","the Metropolitans reorganize","<p>A large number of the old Metropolitan Club players of this city were at the Fifth Avenue Hotel yesterday afternoon, and as many, if not all, of them are not under engagement for next season, they decided to reorganize the old Indians and play their own hook.  A meeting looking toward such a move will be held at 21 Park row on Wednesday next.  The make-up of the team as it has been suggested is as follows:  Holbert, c.;  Lynch, p.;  Charley Jones, 1st b.;  Troy, 2d b.;  Nelson, 3d b.;  Kennedy, l.f.;  Roseman, c. f.;  Burdock, r. f.;  Sam Crane and Hankinson, substitutes.  Three of the players are willing to put up $20,000 to back the team, while outside parties have already offered to p ut up from $10,000 to $15,000.  It looks very much as though the team would make it a go, and there is no reason in the world why they should not play good bal, and they will to.</p>","New York Sun","2 March 1889",Day,,,,,"Richard Hershberger"
"Clipping:The Metropolitans revived as a cooperative club","the Metropolitans revived as a cooperative club","<p>The famous old Mets, who in 1880 helped to bring base ball back into popular favor on Manhattan Island, have been rejuvenated.  A year ago the Metropolitan Club died, but the evens of Wednesday brought the old institution back to life again.  The team has been reorganized and will play base ball as the game was played ten or more years ago.  The club will be run on the co-operative plan and no club owner will get rich while the players get only salaries.  What money is made will go to the players themselves in equal proportion.  There will be no stars or favorites, and all will share alike, consequently there will be no jealousy among the men.</p>
<p>A meeting was held at the office of Alex. F Blinn, the lawyer, at No. 21 Park row, Wednesday, and all the needed arrangements made.  The old “Indians” present were:--”Jack” Lynch, the pitcher;  James Roseman, Eddie Kennedy and Jack Nelson, the outfielders;  William Holbert and John Hayes, the catchers;  Charles Jones, first baseman;  Sam Crane, second baseman;  John Troy, short stop;  and Mell Becannon, third baseman.  Hankinson and Reipschlager were not present, but will join their old companions later.  Among the others present were:--Rooney Sweeney, John Farrell, William Primrose and James Jackson.</p>
<p>Sam Crane, formerly of the Scranton Club, was chosen manager and secretary.  Jack Lynch was elected president and treasurer.</p>
<p>The board of directors chosen were Lynch, Holbert and Jones.  The directors are empowered to pick out the players for each game.  A committee of three was appointed, consisting of Crane, Jones and Collins, to draft a constitution and by-laws.  The official name of the club will be “The Metropolitan Base Ball Club, of New York City.</p>
<p>The club has secured an office at 140  Broadway, where another meeting will be held to-day.</p>
<p>The players hope to make arrangements with the New York Club so that they can play at the Polo Grounds while the Giants are away.  They also expect to make arrangements to play Sunday games in Brooklyn when the Brooklyn team is away from home.  The players seem to think that the venture will be a success.</p>","Sporting Life","13 March 1889",Day,,,,,"Richard Hershberger"
"Clipping:The NL and the minor leagues","the NL and the minor leagues","<p>[editorial matter]  The minor leagues are standing together with the League under the National Agreement, it is true, and 'tis well 'tis true.  But whether the League and the minors are running together purely for love of the Agreement time will tell.  At present the minor leagues benefit largely by the reserve rule;  they also have some player for which the League clubs may become customers.  The National League on the other hand already has one fight on its hands and isn't hunting for more.  If the Association steps down and out, and a reconstruction of the National Agreement becomes necessary, then we shall see just how great the love of the League is for the minor leagues, and how much it is prepared to do for their perpetuation;  but it is quite probable that some of the more ambitious minor league magnates will be disappointed in their hopes and expectations.  Meanwhile it is well, however, that the minors are keeping out of the fight and standing by the National Agreement, else chaos would surely come to base ball.</p>","Sporting Life","18 December 1889",Day,,,,,"Richard Hershberger"
"Clipping:The NL signs an AA player without going through waivers","the NL signs an AA player without going through waivers","<p>Once more there is a war cloud between the League and its humble ally, the American Association, due, as usual, to a slight imposed upon the junior organization by the stiff-necked old League.  The latest row is similar in its aspect to the Latham case as it relates to the national Agreement waive rule.  It appears that pitcher Ed Daily, of the Brooklyn Club, because his club was in arrears to him for salary, entered into negotiations with the New York League Club, and on Monday last left the Brooklyn Club and entered the service of the New York League club without the usual claim to his services having been waived by the other Association clubs, which, under the National Agreement, would have been indispensable even when a player has been regularly released.  The matter, following so closely upon the sharp Latham trick, has caused the greatest irritation in Association circles and a big row is among the possibilities judging from the following despatch:</p>
<p>“Louisville, Aug. 20.--Should Daily, the released Brooklyn pitcher, play with the New York National League Club before the ten days expires in which the Association clubs are given to waive claim to Daily a bitter war will follow, and it may result in the disruption of the National Agreement.  'We intend to make a warm fight over the matter,' said Mr. Phelps.  'We have never broken the National Agreement, despite the rumors of our being about to do so, and we do not intend to do so.  I cannot see how the National League can afford to do so, and I do not think they will do anything of the kind.  The Daily case is very clear.  No player in the American Association can sign with a club of any other association until the other clubs of the American Association have waived all claims to his services and they are allowed ten days' notice of his release.  I have notified President Young of the purpose of the Association to contest the right of the New York Club to sign Pitcher Daily, and do not think there will be any trouble.  If the matter is not adjusted, well—there'll be trouble.'  The Association, it is thought, is anxious for the National League to play Daily, as it will only furnish an excuse for the former to join hands with the Brotherhood.”</p>
<p>Daily has played in two games with New York against Boston, in one of which he pitched part of the game.  After the conference at Louisville on Baltimore's admission Barnie and Phelps were asked point blank if it were probable that there would be an amalgamation of the Brotherhood and the American Association.  To the query both gentlemen replied firmly in the negative, and said they were entertaining no ideas, neither was it probable, although they admitted having been approached by a Brotherhood agent, who endeavored to lay a basis for such a consolidation.  Both gentlemen, however, admitted in a guarded sort of way that the League wasn't treating the Association right.</p>","Sporting Life","23 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:The New Polo Grounds","the New Polo Grounds","<p>The new grounds, as The Sporting Life readers have already heard, are situated at One Hundred and Fifty-fifth street and Eighth avenue, and take in two blocks.  The contractors are hard at work getting it in shape, and if they keep their contracts the Giants will open , as the park will be called, July 8,  A large force of men are at work and much progress has been made.  In between the two blocks, which are, perhaps, twenty feet below the street level, Mr. Coogan had built a street.  This street must be dug away and the whole field graded evenly.  It was at first thought that this work could be done very quickly, but experience shows it to be a tremendous job.  However, sixty carts and 500 men can make things hum, and the embankment is rapidly disappearing.  The outside fences are all up and the place really begins to look like a ball ground.</p>
<p>The grand stand, of course, is the main point of interest, and if promises go for anything it will be the largest and best in the country, although not so elaborate in architectural design as the grand stands are in Boston and Philadelphia.  It will be 410 feet in length extending on the line of One Hundred and Fifty-fifth street, and 320 feet on the front line.  The stand in shape will be a large segment of a circle with straight sides, having an average depth of fifty feet with a second tier or balcony having an average dept of 31 feet.  The seating capacity will be 5500.  This together with the bleachery accommodations will enable the club to seat 15,000 people.  The stand will be substantial, but will be built on framed trusses, bolted together so that in case of necessity the whole business can be taken down and put up elsewhere.</p>","Sporting Life","3 July 1889",Day,,,,,"Richard Hershberger"
"Clipping:The PL and the American Association","the PL and the American Association","<p>Notwithstanding President Ward's denial, the brotherhood has virtually decided that the association cannot help its cause and cannot be trusted to pursue a policy of non-interference. Therefore it will take association men wherever the men are strong enough to aid business association teams.  The St. Louis, Brooklyn, and Athletic clubs will certainly be raided, and one association star is slated for Anson's place in Chicago.</p>","Chicago Tribune","27 October 1889",Day,,,,,"Richard Hershberger"
